﻿;;Euro Area;;;;;;;;;;;EU ETS;;United States;Auction Reserve Price;Cost Containment Reserve Tier 1;Cost Containment Reserve Tier 2;Cost Containment Reserve Tier 3;Price Ceiling;Min;CCR1;CCR2;CCR3;Max;California;;Canada;Auction Reserve Price;Cost Containment Reserve Tier 1;Cost Containment Reserve Tier 2;Cost Containment Reserve Tier 3;Min;CCR1;CCR2;CCR3;;;Québec;;Canada;Auction Reserve Price;Cost Containment Reserve Tier 1;Cost Containment Reserve Tier 2;Cost Containment Reserve Tier 3;Min;CCR1;CCR2;CCR3;;;Ontario;;New Zealand;Price Ceiling;Max;;;;;;;;;NZ ETS;;Kazakhstan;;;;;;;;;;;Kazakhstan;;Korea, Republic of;;;;;;;;;;;South Korea;;Switzerland;;;;;;;;;;;Switzerland;;United States;;Allowance Price(RGGI) tonnes conversion;;;;Cost Containment Reserve;;;;;RGGI;;Canada;Auction Reserve Price;Cost Containment Reserve;;;;;;;;;Nova Scotia;;United Kingdom;Auction Reserve Price;Cost Containment Mechanism;;;;;;;;;UK ETS;;China, P.R.: Mainland;;;;;;;;;;;China ETS;;Euro Area;;;;;;;;;;;Germany ETS;;United States;Auction Reserve Price;Cost Containment Reserve Tier 1;Cost Containment Reserve Tier 2;Cost Containment Reserve Tier 3;Price Ceiling;Min;CCR1;CCR2;CCR3;Max;Washington C&I;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;China, P.R.: Mainland;;Shenzhen;;;Shanghai;;;Beijing;;;Guangdong;;;Tianjin;;;Hubei;;;Chongqing;;;Fujian;;
;;1;2;3;4;5;6;7;8;9;10;11;12;;1;2;3;4;5;6;7;8;9;10;11;12;;1;2;3;4;5;6;7;8;9;10;11;12;;1;2;3;4;5;6;7;8;9;10;11;12;;1;2;3;4;5;6;7;8;9;10;11;12;;1;2;3;4;5;6;7;8;9;10;11;12;;1;2;3;4;5;6;7;8;9;10;11;12;;1;2;3;4;5;6;7;8;9;10;11;12;;1;2;3;4;5;6;7;8;9;10;11;12;;1;2;3;4;5;6;7;8;9;10;11;12;;1;2;3;4;5;6;7;8;9;10;11;12;;1;2;3;4;5;6;7;8;9;10;11;12;;1;2;3;4;5;6;7;8;9;10;11;12;;1;2;3;4;5;6;7;8;9;10;11;12;;1;2;3;4;5;6;7;8;9;10;11;12;;1;2;3;4;5;6;7;8;9;10;11;12;;1;2;3;4;5;6;7;8;9;10;11;12;;1;2;3;4;5;6;7;8;9;10;11;12;;1;2;3;4;5;6;7;8;9;10;11;12;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;European Union;;;;;;;;;;;;;California;;;;;;;;;;;;;Québec;;;;;;;;;;;;;Ontario;;;;;;;;;;;;;New Zealand;;;;;;;;;;;;;Kazakhstan;;;;;;;;;;;;;South Korea;;;;;;;;;;;;;Switzerland;;;;;;;;;;;;;RGGI;;;;;;;;;;;;;Nova Scotia;;;;;;;;;;;;;United Kingdom;;;;;;;;;;;;;China;;;;;;;;;;;;;Germany;;;;;;;;;;;;;Washigton;;;;;;;;;;;;;New ETS 6;;;;;;;;;;;;;New ETS 7;;;;;;;;;;;;;New ETS 8;;;;;;;;;;;;;New ETS 9;;;;;;;;;;;;;New ETS 10;;;;;;;;;;;;;Chinese Pilots;;;;;;;;;;;;;;;;;;;;;;;;;
;;Allowance Price;;;;;Stability Mechanisms;;;;;;;;Allowance Price;;;;;Stability Mechanisms;;;;;;;;Allowance Price;;;;;Stability Mechanisms;;;;;;;;Allowance Price;;;;;Stability Mechanisms;;;;;;;;Allowance Price;;;;;Stability Mechanisms;;;;;;;;Allowance Price;;;;;Stability Mechanisms;;;;;;;;Allowance Price;;;;;Stability Mechanisms;;;;;;;;Allowance Price;;;;;Stability Mechanisms;;;;;;;;Allowance Price;;;;;Stability Mechanisms;;;;;;;;Allowance Price;;;;;Stability Mechanisms;;;;;;;;Allowance Price;;;;;Stability Mechanisms;;;;;;;;Allowance Price;;;;;Stability Mechanisms;;;;;;;;Allowance Price;;;;;Stability Mechanisms;;;;;;;;Allowance Price;;;;;Stability Mechanisms;;;;;;;;Allowance Price;;;;;Stability Mechanisms;;;;;;;;Allowance Price;;;;;Stability Mechanisms;;;;;;;;Allowance Price;;;;;Stability Mechanisms;;;;;;;;Allowance Price;;;;;Stability Mechanisms;;;;;;;;Allowance Price;;;;;Stability Mechanisms;;;;;;;;;;Shenzhen;;;Shanghai;;;Beijing;;;Guangdong;;;Tianjin;;;Hubei;;;Chongqing;;;Fujian;;
Date;Date as Text;Domestic Currency (EUR);Exchange Rate (USD);EUR_USD;Exchange Rate (EUR);EUR_EUR;;;;;;;;;Domestic Currency (USD);Exchange Rate (USD);CAL_USD;Exchange Rate (EUR);CAL_EUR;CAL_ARP;CAL CCR_tier 1;CAL CCR_tier 2;CAL CCR_tier 3;P_cel;;;;Domestic Currency (CAD);Exchange Rate (USD);QUE_USD;Exchange Rate (EUR);QUE_EUR;QUE_ARP;QUE CCR_tier 1;QUE CCR_tier 2;QUE CCR_tier 3;;;;;Domestic Currency (CAD);Exchange Rate (USD);ONT_USD;Exchange Rate (EUR);ONT_EUR;ONT_ARP;ONT CCR_tier 1;ONT CCR_tier 2;ONT CCR_tier 3;;;;;Domestic Currency (NZD);Exchange Rate (USD);NZ_USD;Exchange Rate (EUR);NZ_EUR;Price Ceiling;;;;;;;;Domestic Currency (KZT);Exchange Rate (USD);KAZ_USD;Exchange Rate (EUR);KAZ_EUR;;;;;;;;;Domestic Currency (KRW);Exchange Rate (USD);KOR_USD;Exchange Rate (EUR);KOR_EUR;;;;;;;;;Domestic Currency (CHF);Exchange Rate (USD);SWISS_USD;Exchange Rate (EUR);SWISS_EUR;;;;;;;;;Domestic Currency (USD);Exchange Rate (USD);USD_USD;Exchange Rate (EUR);USD_EUR;ARP MT;RGGI_CCR MT;RGGI_ECR MT;;;;;;Domestic Currency ( );Exchange Rate (USD);NS_USD;Exchange Rate (EUR);NS_EUR;NS_ARP;NS_CCR;;;;;;;Domestic Currency ( );Exchange Rate (USD);UK_USD;Exchange Rate (EUR);UK_EUR;UK_ARP;UK_CCM;;;;;;;Domestic Currency ( );Exchange Rate (USD);CHN_USD;Exchange Rate (EUR);CHN_EUR;;;;;;;;;Domestic Currency ( );Exchange Rate (USD);EUR_USD;Exchange Rate (EUR);EUR_EUR;;;;;;;;;Domestic Currency ( );Exchange Rate (USD);WAS_USD;Exchange Rate (EUR);WAS_EUR;WAS_ARP;WAS CCR_tier 1;WAS CCR_tier 2;WAS CCR_tier 3;;;;;Domestic Currency ( );Exchange Rate (USD);;Exchange Rate (EUR);;;;;;;;;;Domestic Currency ( );Exchange Rate (USD);;Exchange Rate (EUR);;;;;;;;;;Domestic Currency ( );Exchange Rate (USD);;Exchange Rate (EUR);;;;;;;;;;Domestic Currency ( );Exchange Rate (USD);;Exchange Rate (EUR);;;;;;;;;;Domestic Currency ( );Exchange Rate (USD);;Exchange Rate (EUR);;;;;;;;;;Exchange Rate (USD);Exchange Rate (EUR);Domestic Currency (CNY);Shenzhen_USD;Shenzhen_EUR;Domestic Currency (CNY);Shanghai_USD;Shanghai_EUR;Domestic Currency (CNY);Beijing_USD;Beijing_EUR;Domestic Currency (CNY);Guangdong_USD;Guangdong_EUR;Domestic Currency (CNY);Tianjin_USD;Tianjin_EUR;Domestic Currency (CNY);Hubei_USD;Hubei_EUR;Domestic Currency (CNY);Chongqing_USD;Chongqing_EUR;Domestic Currency (CNY);Fujian_USD;Fujian_EUR
01.01.2005;Jan 2005;#N/A;0,76223662;#N/A;1;#N/A;;;;;;;;;#N/A;1;#N/A;1,311928571;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;#N/A;1,225335;#N/A;1,607551996;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;#N/A;1,225335;#N/A;1,607551996;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;#N/A;1,421464108;#N/A;1,864859377;#N/A;#N/A;;;;;;;;;;;;;;;;;;;;;#N/A;1038,13;#N/A;1361,952408;#N/A;;;;;;;;;#N/A;1,1678;#N/A;1,532070186;#N/A;;;;;;;;;#N/A;1;#N/A;1,311928571;#N/A;#N/A;#N/A;#N/A;;;;;;#N/A;1,225335;#N/A;1,607551996;#N/A;#N/A;#N/A;;;;;;;#N/A;0,53086;#N/A;0,696450401;#N/A;#N/A;#N/A;;;;;;;#N/A;8,2765;#N/A;10,85817682;#N/A;;;;;;;;;#N/A;0,76223662;#N/A;1;#N/A;;;;;;;;;#N/A;1;#N/A;1,311928571;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8,2765;10,85817682;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A
02.01.2005;Jan 2005;#N/A;0,76223662;#N/A;1;#N/A;;;;;;;;;#N/A;1;#N/A;1,311928571;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;#N/A;1,225335;#N/A;1,607551996;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;#N/A;1,225335;#N/A;1,607551996;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;#N/A;1,421464108;#N/A;1,864859377;#N/A;#N/A;;;;;;;;;;;;;;;;;;;;;#N/A;1038,13;#N/A;1361,952408;#N/A;;;;;;;;;#N/A;1,1678;#N/A;1,532070186;#N/A;;;;;;;;;#N/A;1;#N/A;1,311928571;#N/A;#N/A;#N/A;#N/A;;;;;;#N/A;1,225335;#N/A;1,607551996;#N/A;#N/A;#N/A;;;;;;;#N/A;0,53086;#N/A;0,696450401;#N/A;#N/A;#N/A;;;;;;;#N/A;8,2765;#N/A;10,85817682;#N/A;;;;;;;;;#N/A;0,76223662;#N/A;1;#N/A;;;;;;;;;#N/A;1;#N/A;1,311928571;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8,2765;10,85817682;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A
03.01.2005;Jan 2005;#N/A;0,76223662;#N/A;1;#N/A;;;;;;;;;#N/A;1;#N/A;1,311928571;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;#N/A;1,225335;#N/A;1,607551996;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;#N/A;1,225335;#N/A;1,607551996;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;#N/A;1,421464108;#N/A;1,864859377;#N/A;#N/A;;;;;;;;;;;;;;;;;;;;;#N/A;1038,13;#N/A;1361,952408;#N/A;;;;;;;;;#N/A;1,1678;#N/A;1,532070186;#N/A;;;;;;;;;#N/A;1;#N/A;1,311928571;#N/A;#N/A;#N/A;#N/A;;;;;;#N/A;1,225335;#N/A;1,607551996;#N/A;#N/A;#N/A;;;;;;;#N/A;0,53086;#N/A;0,696450401;#N/A;#N/A;#N/A;;;;;;;#N/A;8,2765;#N/A;10,85817682;#N/A;;;;;;;;;#N/A;0,76223662;#N/A;1;#N/A;;;;;;;;;#N/A;1;#N/A;1,311928571;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8,2765;10,85817682;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A
04.01.2005;Jan 2005;#N/A;0,76223662;#N/A;1;#N/A;;;;;;;;;#N/A;1;#N/A;1,311928571;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;#N/A;1,225335;#N/A;1,607551996;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;#N/A;1,225335;#N/A;1,607551996;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;#N/A;1,421464108;#N/A;1,864859377;#N/A;#N/A;;;;;;;;;;;;;;;;;;;;;#N/A;1038,13;#N/A;1361,952408;#N/A;;;;;;;;;#N/A;1,1678;#N/A;1,532070186;#N/A;;;;;;;;;#N/A;1;#N/A;1,311928571;#N/A;#N/A;#N/A;#N/A;;;;;;#N/A;1,225335;#N/A;1,607551996;#N/A;#N/A;#N/A;;;;;;;#N/A;0,53086;#N/A;0,696450401;#N/A;#N/A;#N/A;;;;;;;#N/A;8,2765;#N/A;10,85817682;#N/A;;;;;;;;;#N/A;0,76223662;#N/A;1;#N/A;;;;;;;;;#N/A;1;#N/A;1,311928571;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8,2765;10,85817682;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A
05.01.2005;Jan 2005;#N/A;0,76223662;#N/A;1;#N/A;;;;;;;;;#N/A;1;#N/A;1,311928571;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;#N/A;1,225335;#N/A;1,607551996;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;#N/A;1,225335;#N/A;1,607551996;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;#N/A;1,421464108;#N/A;1,864859377;#N/A;#N/A;;;;;;;;;;;;;;;;;;;;;#N/A;1038,13;#N/A;1361,952408;#N/A;;;;;;;;;#N/A;1,1678;#N/A;1,532070186;#N/A;;;;;;;;;#N/A;1;#N/A;1,311928571;#N/A;#N/A;#N/A;#N/A;;;;;;#N/A;1,225335;#N/A;1,607551996;#N/A;#N/A;#N/A;;;;;;;#N/A;0,53086;#N/A;0,696450401;#N/A;#N/A;#N/A;;;;;;;#N/A;8,2765;#N/A;10,85817682;#N/A;;;;;;;;;#N/A;0,76223662;#N/A;1;#N/A;;;;;;;;;#N/A;1;#N/A;1,311928571;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8,2765;10,85817682;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A
06.01.2005;Jan 2005;#N/A;0,76223662;#N/A;1;#N/A;;;;;;;;;#N/A;1;#N/A;1,311928571;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;#N/A;1,225335;#N/A;1,607551996;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;#N/A;1,225335;#N/A;1,607551996;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;#N/A;1,421464108;#N/A;1,864859377;#N/A;#N/A;;;;;;;;;;;;;;;;;;;;;#N/A;1038,13;#N/A;1361,952408;#N/A;;;;;;;;;#N/A;1,1678;#N/A;1,532070186;#N/A;;;;;;;;;#N/A;1;#N/A;1,311928571;#N/A;#N/A;#N/A;#N/A;;;;;;#N/A;1,225335;#N/A;1,607551996;#N/A;#N/A;#N/A;;;;;;;#N/A;0,53086;#N/A;0,696450401;#N/A;#N/A;#N/A;;;;;;;#N/A;8,2765;#N/A;10,85817682;#N/A;;;;;;;;;#N/A;0,76223662;#N/A;1;#N/A;;;;;;;;;#N/A;1;#N/A;1,311928571;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8,2765;10,85817682;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A
